"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Гізульф I"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#label","ギスルフ1世 (フリウーリ公)"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Gisulf I"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Gisulf Ier du Frioul"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Gisulf I de Friül"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#comment","Le duc Gisulf Ier du Frioul (ou Gisolf, en italien : Gisulfo) est un noble lombard de sang royal de la seconde moitié du VIe siècle."
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Friuli-34"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:953480"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67167.htm#i671667"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gisulfo_res-17098be5-87ee-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gisulf_I_of_Friuli_(1)"
"http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gisulf_I."
