"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Scabies"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Skabb"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Sarna"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Świerzb"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Scabbia"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","疥癬"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","جرب"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Jeuksiekte"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Sarna"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Krätze"
"http://fr.dbpedia.org/resource/Gale","http://www.w3.org/2000/01/rdf-schema#label","Gale"
