"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#label","Artocarpus camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#label","خبزية الكامانسي"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#label","Artocarpus camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#comment","Artocarpus camansi est une espèce d'arbres tropicaux de la famille des Moraceae. Originaire de la Papouasie-Nouvelle-Guinée, cet arbre est très proche de l'arbre à pain et certaines classifications botanique les considèrent comme deux sous-espèces d'une unique espèce. Comme celui de ce dernier, son fruit est récolté comme aliment de base, mais ce sont principalement ses graines qui sont consommées plutôt que la chair du fruit . Les noms communs utilisés pour désigner ses graines incluent châtaigne dans les Caraïbes francophones, breadnut dans les caraibes anglophones, pana de pepita dans les caraibes hispanophones, pana de pepita ou Kamansi aux Philippines, et kapiac en Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DA4369D2-E57C-2028-60B2-A40A2426464B"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50292803"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=223561"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/21250524"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Artocarpus_camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346373"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artocarpus_camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/F2776385-A944-4525-BA8F-6AE94A900AA2"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2653942"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Artocarpus_camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3765081"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Artocarpus_camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kluwih"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artocarpus_camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sukun_biji"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خبزية_الكامانسي"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kluwih"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kalawi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Artocarpus_camansi"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/847828/13.0"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kulu"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9mbp_"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/709039"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:850363-1"
"http://fr.dbpedia.org/resource/Artocarpus_camansi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خبزية_الكامانسى"
