"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2000/01/rdf-schema#label","Gótico mosano"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2000/01/rdf-schema#label","Maasgotiek"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2000/01/rdf-schema#label","Gothique mosan"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2000/01/rdf-schema#comment","Le gothique mosan est le nom d'un style local de l'architecture gothique qui s'est développé dans la principauté de Liège du XIIIe au XVIe siècle."
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc3fp"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gótico_mosano"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434964"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Maasgotiek"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maasgotiek"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Gotike_d'el_Meuse"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageID",10927072
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageRevisionID",151159124
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Maastricht"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kathedraal_Luik.jpg"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meerssen"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Dinant"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Liège"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mosan"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Huy"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gervais-et-Saint-Protais_de_Soissons"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sint-Lambertuskathedraal_Curtius.jpg"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Gothique_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_mosane"
