"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Ghana de football 1975"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1975 du Championnat du Ghana de football est la dix-septième édition de la première division au Ghana, la Premier League. Les dix-huit meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, afin de refaire passer le championnat à 16 équipes, les quatre derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952795"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk70ns"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageID",6532119
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageRevisionID",183880343
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Owusu"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1975"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standfast_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearts_of_Oak_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Ghana_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekondi_Wise_Fighters"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumas_Boys_of_GTP"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susu_Biribi_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Ghana_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Olympics"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebusua_Dwarfs"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_africains_1976"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obuotabiri_Koforidua"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fankobaa_Swedru"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akotex_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumasi_Cornerstone_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofoakwa_Tano_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekondi_Hasaacas_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Ghana_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghanacan_FC"
