"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","UNEP World Conservation Monitoring Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","World Conservation Monitoring Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#label","Centre mondial de surveillance pour la conservation de la nature"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre mondial de surveillance pour la conservation de la nature ou UNEP-WCMC est une agence des Nations unies basée à Cambridge au Royaume-Uni. Elle fait partie du Programme des Nations unies pour l'environnement (PNUE) depuis 2000, et est chargée du dossier de la biodiversité dans le système des Nations unies. Les activités de l'UNEP-WCMC incluent l'analyse de la biodiversité, le soutien de conventions internationales telles que la Convention sur la diversité biologique (CBD), la mise en place et la gestion de données concernant les espèces menacées et leurs territoires."
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_2822"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0154257"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/38534"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002124880"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=531135"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35868298"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.439150.a"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界自然保全モニタリングセンター"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124369491#about"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/World_Conservation_Monitoring_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090h94"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dünya_Koruma_İzleme_Merkezi"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界保护监测中心"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261658251"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Monitoreo_de_la_Conservación_del_Ambiente"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monda_Konserveja_Observa_Centro"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5079301-9"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/164576550"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/世界自然保全モニタリングセンター"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033509549/id"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UNEP_World_Conservation_Monitoring_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/World_Conservation_Monitoring_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90531633"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Conservation_Monitoring_Centre"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141444404"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91001850"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590861"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageID",699736
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageRevisionID",190351954
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_menacée"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_liée_à_l'environnement"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_l'environnement"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_la_diversité_biologique"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_et_fonds_des_Nations_unies"
"http://fr.dbpedia.org/resource/Centre_mondial_de_surveillance_pour_la_conservation_de_la_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
