"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2000/01/rdf-schema#label","Circuit Bugatti"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2000/01/rdf-schema#label","Circuit Bugatti du Mans"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2000/01/rdf-schema#label","ブガッティ・サーキット"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit Bugatti est un circuit permanent de sports mécaniques situé au sud de la ville du Mans en France. Bien qu'il accueille des courses de voitures et de camions, il est surtout connu pour ses épreuves motocyclistes. Il est également utilisé pour des épreuves d'endurance non mécaniques comme les 24 Heures Roller et les 24 Heures Vélo. Il ne doit pas être confondu avec le circuit des 24 Heures, tracé temporaire avec lequel il partage les stands et environ un tiers de son tracé."
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bugatti_Circuit"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circuito_Bugatti"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bugatti_Circuit"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бугатти_(трасса)"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trasa_Le_Mans_Bugatti"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928721"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065j7j"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Circuit_Bugatti_du_Mans"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブガッティ・サーキット"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Circuitu_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circuit_Bugatti"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circuito_Bugatti"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://dbpedia.org/ontology/wikiPageID",640071
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://dbpedia.org/ontology/wikiPageRevisionID",188981673
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Circuit_Bugatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_VdeV"
