"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Warna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","معركة فارنا"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Trận Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Битва під Варною (1444)"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Warną"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Varna, que les Turcs connaissent aussi sous le nom de Guerre de Varna (en turc : Varna Savaşı), se déroule le 10 novembre 1444 (28 rajab 848 AH) entre Varna et Kaliakra dans l'actuelle Bulgarie et oppose les forces combinées de la Hongrie, de la Pologne et de la Valachie commandées par le roi Ladislas III Jagellon aux Ottomans emmenés par leur ancien sultan Mourad II. Ces derniers remportent l'affrontement, qui marque donc l'échec de la (en) prêchée par le pape Eugène IV et débutée quelques mois auparavant."
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph559008"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-de-varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Várnai_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varna_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Varny"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルナの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Варна"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Варною_(1444)"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Warną"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_וארנה"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014_hc"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Битка_кај_Варна"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_فارنا"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Варне"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Varni"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Varne"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنگ_وارنا"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Varna_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32832"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_της_Βάρνας"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_pri_Varne"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85142340"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르나_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Varna"
"http://fr.dbpedia.org/resource/Bataille_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وارنا_دؤیوشو"
