"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://dbpedia.org/ontology/wikiPageID",2074716
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",190412260
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lipsum"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_Infobox/Littérature"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_tableau_%22Code_Rendu%22"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_cadre"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_méta-modèle"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Méta_cadre/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Méta_cadre/Documentation?oldid=190412260&ns=10"
