"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#label","Hot Natured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#comment","Hot Natured est un groupe de musique électronique britanno-américain composé à l'origine de Jamie Jones et Lee Foss, lesquels sont ensuite rejoints par Ali Love (Alexander Williams) et Luca C (Luca Cazal). En 2012, le groupe voit son single Benediction classé en 40e position du hit-parade britannique. En 2013, c'est Reverse Skydiving, en collaboration avec la chanteuse (en), qui atteint la 56e place du même classement."
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3536816"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/hotnatured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1529450"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/hot-natured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Hot_Natured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hotnaturedmusic"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hotnatured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305249852"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15260941"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_Natured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx3110"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7104e618-635e-49f8-b165-08c70f71d6b8"
"http://fr.dbpedia.org/resource/Hot_Natured","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_Natured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageID",7100399
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageRevisionID",177344738
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_britannique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Creations"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deetron"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_house_music"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Jones"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_musique_électronique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_américain"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageExternalLink","http://hotnatured.com"
"http://fr.dbpedia.org/resource/Hot_Natured","http://dbpedia.org/ontology/wikiPageLength",3238
"http://fr.dbpedia.org/resource/Hot_Natured","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_américain"
"http://fr.dbpedia.org/resource/Hot_Natured","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_musique_électronique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_britannique"
"http://fr.dbpedia.org/resource/Hot_Natured","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_house_music"
"http://fr.dbpedia.org/resource/Hot_Natured","http://xmlns.com/foaf/0.1/homepage","http://hotnatured.com"
"http://fr.dbpedia.org/resource/Hot_Natured","http://xmlns.com/foaf/0.1/name","Hot Natured"
"http://fr.dbpedia.org/resource/Hot_Natured","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hot_Natured","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Hot_Natured","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hot_Natured","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hot_Natured","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
