"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#label","Raymond-Joseph Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#label","ريموند چوزيف لوينرتز"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#label","Raymond-Joseph Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#comment","Raymond-Joseph Loenertz, né le 10 juin 1900 à Luxembourg et mort le 31 août 1976 à Paris, est un historien dominicain luxembourgeois. Originaire du Luxembourg, Raymond-Joseph Loenertz entre dans l’Ordre dominicain. Il est rattaché à l’institut historique dominicain à partir de 1930. Son œuvre est centrée sur l'histoire de l'Ordre dominicain et les relations entre l’Empire byzantin et l’Occident."
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=318749"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016567588"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6300_2661"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35518464"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-982055"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19494270"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000566661"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420613"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/218641"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075065509"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081928009/id"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρεϊμόν-Ζοζέφ_Λενέρτζ"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6390165A"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريموند_چوزيف_لوينرتز"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/216574"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107028352"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1622224"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005012802"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1345586"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37423261"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record329809"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rlgk9"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://dbpedia.org/ontology/wikiPageID",6120364
"http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz","http://dbpedia.org/ontology/wikiPageRevisionID",171772345
