"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","History of the Netherlands"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Niederlande"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Història dels Països Baixos"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Herbehereetako historia"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Історія Нідерландів"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","História dos Países Baixos"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Hà Lan"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Nederland"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","オランダの歴史"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Pays-Bas"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Cet article résume l'histoire des Pays-Bas."
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/949.2/about"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/history-of-the-Netherlands"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-the-Netherlands"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nederlands_historie"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dei_Paesi_Bassi"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெதர்லாந்தின்_வரலாறு"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Nizozemska"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/荷兰历史"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00526595n"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Нідерландів"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Холандије"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランダの歴史"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷蘭歷史"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Belanda"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gmd"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skiednis_fan_Nederlân"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Nizozemske"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Niederlande"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_Холандија"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Historie_vaan_Nederland"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիդերլանդների_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Nederland"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიდერლანდების_ისტორია"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নেদারল্যান্ডসের_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Historija_Nizozemske"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nederlands_historie"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Uholanzi"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nyderlandų_istorija"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Holandii"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Нидерландов"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alankomaiden_historia"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_הולנד"
"http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_Belanda"
