"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Mein Führer – Die wirklich wahrste Wahrheit über Adolf Hitler"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","わが教え子、ヒトラー"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Mein Führer"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","关于希特勒的真正最真实真相"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Mein Führer – Die wirklich wahrste Wahrheit über Adolf Hitler"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Mein Führer: La veritat més autèntica sobre Adolf Hitler"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Mein Führer - La veramente vera verità su Adolf Hitler"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Mon Führer : la Vraie Véritable Histoire d'Adolf Hitler"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Мой фюрер, или Самая правдивая правда об Адольфе Гитлере"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#label","Adolf H. – Ja wam pokażę"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#comment","Mon Führer : la Vraie Véritable Histoire d'Adolf Hitler (titre original : Mein Führer - Die wirklich wahrste Wahrheit über Adolf Hitler est un film burlesque allemand réalisé par Dani Levy, sorti en 2007."
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6ADF-625C-DEC4-EE83-1C18-T"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=662736"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40609"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/my-fuhrer/"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/185527"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v386910"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0780568"
"http://fr.dbpedia.org/resource/Mon_Führer_:_la_Vraie_Véritable_Histoire_d'Adolf_Hitler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Adolf.H.Ja.Wam.Pokaze"
