"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/2000/01/rdf-schema#label","Article du projet Musculation d'avancement BA"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31972759"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Portail:Musculation/Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Article_musculation_d'avancement_BA"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Article_musculation_d'avancement_AdQ"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://dbpedia.org/ontology/wikiPageID",9721305
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://dbpedia.org/ontology/wikiPageRevisionID",158216318
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/2004/02/skos/core#prefLabel","Article du projet Musculation d'avancement BA"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'évaluation_par_avancement"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Musculation_d'avancement_BA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_du_projet_Musculation_d'avancement_BA?oldid=158216318&ns=14"
