"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#label","Downton, Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#label","Downton"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#label","Downton (Wiltshire)"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#comment","Downton est un village et une paroisse civile du Wiltshire, en Angleterre. Il est situé à une dizaine de kilomètres au sud de la ville de Salisbury, à l'orée de la New Forest, sur la rivière Avon. Au moment du recensement de 2011, il comptait 3 073 habitants. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU180215_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SU1821/downton/"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10402633"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Wiltshire/Downton"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/11723"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Downton,_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Downton_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074567330"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000016807"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Downton_(Wiltshire)"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Downton,_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Downton,_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04011700"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Downton"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Downton,_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Downton_(Wiltonia)"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2110657"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downton,_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5471763"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04010162"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w13zn"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651020/"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Downton_(Wiltshire)"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageID",2785825
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageRevisionID",181551506
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Borough,_Downton_-_geograph.org.uk_-_373684.jpg"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Hampshire)"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_New_Forest"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/wikiPageLength",795
"http://fr.dbpedia.org/resource/Downton","http://www.georss.org/georss/point","50.993 -1.743"
"http://fr.dbpedia.org/resource/Downton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Downton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Downton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Downton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Downton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Downton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Downton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Downton?oldid=181551506&ns=0"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.993
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.743
"http://fr.dbpedia.org/resource/Downton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Borough,_Downton_-_geograph.org.uk_-_373684.jpg"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Borough,_Downton_-_geograph.org.uk_-_373684.jpg?width=300"
"http://fr.dbpedia.org/resource/Downton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Downton"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7430000305176 50.993000030518)"
"http://fr.dbpedia.org/resource/Downton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7430000305176 50.993000030518)"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/areaCode","01725"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/postalCode","SP5"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/abstract","Downton est un village et une paroisse civile du Wiltshire, en Angleterre. Il est situé à une dizaine de kilomètres au sud de la ville de Salisbury, à l'orée de la New Forest, sur la rivière Avon. Au moment du recensement de 2011, il comptait 3 073 habitants. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21694746"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b69881"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114266"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133964"
"http://fr.dbpedia.org/resource/Downton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19585"
"nodeID://b19585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b69881","http://www.georss.org/georss/point","50.993 -1.743"
"nodeID://b114266","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.993
"nodeID://b133964","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.743
