"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2000/01/rdf-schema#label","Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌های_گرگی_کاذب"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7794371"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:逸蛛科"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://dbpedia.org/ontology/wikiPageID",5159711
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://dbpedia.org/ontology/wikiPageRevisionID",161625477
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2004/02/skos/core#prefLabel","Zoropsidae"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zoropsidae?oldid=161625477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zoropsidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araneomorphae"
