"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/2000/01/rdf-schema#label","Argie (Océanide)"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/2000/01/rdf-schema#comment","Argie (en grec ancien Ἀργεία / Argeía) est, dans la mythologie grecque archaïque, une Océanide, fille d'Océan et de Téthys et épouse du dieu-fleuve Inachos."
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106076725"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageID",13996291
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageRevisionID",180753828
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélées"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inachos"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(mythologie)"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Océanide"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanides"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouranos"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(mythologie)"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_fleuve"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïades"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Océanide"
"http://fr.dbpedia.org/resource/Argie_(Océanide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
