"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'aviron 1963 (Moscou)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2000/01/rdf-schema#label","1963 European Rowing Championships (women)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers championnats d'Europe d'aviron 1963, cinquante-quatrième édition des championnats d'Europe d'aviron, ont lieu en 1963 à Moscou, en Union soviétique. Ils ne concernent que les femmes. 
* Portail de l’aviron 
* Portail de l’Europe 
* Portail des années 1960 
* Portail de Moscou 
* Portail de l’URSS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_академической_гребле_1963_(женщины)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_roing_1963_(kvinner)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951771"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jqp572"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963_European_Rowing_Championships_(women)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://dbpedia.org/ontology/wikiPageID",8977334
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://dbpedia.org/ontology/wikiPageRevisionID",158992812
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviron_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1963_(Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'aviron"
