"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・スマレーリャ"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Smareglia (Pula, 5 mai 1854 – Grado, 15 avril 1929) est un compositeur italien, auteur d'opéras à grand succès entre le XIXe et le XXe siècle. Partant d'une première tendance wagnérienne, atténuée par la référence des derniers opéras de Verdi, il s'oriente vers un drame plus abstrait et symbolique dans le triptyque de Silvio Benco."
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063132.xml"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12318255"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-smareglia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-smareglia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010595384"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2594223"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54379"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=19609187"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1286997"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Smareglia,_Antonio"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=718280"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8076_377X"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t15gbs"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/222446"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4695083A"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/299284"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx156n42wd893d"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87905153"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124449905"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9640da25-ca81-437e-8ce7-feeaf84f090b"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605191"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_سماريجليا"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p369860594"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смарелья,_Антонио"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/76987"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12572501"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14840778s#about"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w1ps"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・スマレーリャ"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030131057/id"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antonio_Smareglia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://fr.dbpedia.org/property/altri","con numerosi esempi musicali"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://fr.dbpedia.org/property/altri","stampato dalla Famiglia Dignanese in occasione del X Raduno Dignanese, Bologna, 30 maggio 1982"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://fr.dbpedia.org/property/capitolo","Smareglia, Antonio"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grado_(Italie)"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pula"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageID",14510810
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageRevisionID",191151994
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerone_(Boito)"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abisso_(opéra)"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Dal_Verme"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pula"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_falena"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Boito"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornill_Schut"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biagio_Marin"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignano"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_von_Schuch"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie_julienne"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ičići"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Longfellow"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Serafin"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrédentisme_italien"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozze_istriane"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Tommasini"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Smareglia_(before_1929)_-_Archivio_storico_Ricordi_FOTO003532.jpg"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceàna"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_compositeurs_italiens_de_musique_classique"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zecchini_éditeur"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_(Prague)"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Gorizia"
"http://fr.dbpedia.org/resource/Antonio_Smareglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodnjan"
