"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","الوجه الاخير"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","The Last Face"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","Il tuo ultimo sguardo"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","The Last Face"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","Последнее лицо"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#label","戰地情"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#comment","The Last Face est un film américain réalisé par Sean Penn, sorti en 2016. Le film est présenté en compétition dans la sélection officielle du Festival de Cannes 2016."
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36870"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/390441"
"http://fr.dbpedia.org/resource/The_Last_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813723/"
