"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie the Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie de Poeh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie-the-Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","クマのプーさん"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie l'ourson"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie the Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie-the-Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie-the-Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Pu der Bär"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#label","Winnie the Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#comment","Winnie l'ourson (en anglais : Winnie the Pooh ou Pooh Bear) est un personnage de la littérature d'enfance créé le 15 octobre 1926 par Alan Alexander Milne. Les illustrations des ouvrages sont l'œuvre d'Ernest Howard Shepard. La première traduction française, Histoire d'un ours comme ça, due à Jacques Papy, date de 1946."
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000807260"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Winnie_the_Pooh"
"http://fr.dbpedia.org/resource/Winnie_l'ourson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/winnie-de-poeh"
