"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://www.w3.org/2000/01/rdf-schema#label","Prix Cévennes du roman européen"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Cévennes, prix du roman européen créé en 2007, a pour objectif de mettre en lumière le talent littéraire d’un auteur européen, en récompensant le meilleur roman européen écrit ou traduit en français dans l'année. Il semble avoir été supprimé en 2010."
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404507"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxgk"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageID",1943480
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageRevisionID",168888306
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Dijkgraaf"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauramps"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Mollat"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tákis_Theodorópoulos"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Manguel"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Cévennes_du_roman_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Kehlmann"
