"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2000/01/rdf-schema#label","A. J. Henderson"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2000/01/rdf-schema#label","A. J. Henderson"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Pour le personnage de fiction, voir Saison 5 de Columbo#Épisode 3 : Jeu d'identité.(
Pour les articles homonymes, voir Henderson. ) Cet article est une ébauche concernant un acteur canadien. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les conventions filmographiques. Consultez la liste des tâches à accomplir en page de discussion. A.J. Henderson A.J. Henderson est un acteur canadien né à Vancouver en Colombie-Britannique."
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0376314"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/101316/"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايه_جيه_هندرسون"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818892"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04133pl"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._J._Henderson"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A._J._Henderson"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/A._J._Henderson","http://dbpedia.org/ontology/wikiPageID",787623
"http://fr.dbpedia.org/resource/A._J._Henderson","http://dbpedia.org/ontology/wikiPageRevisionID",173766433
