"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabian tahr"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabisk tahr"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabitragus jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabischer Tahr"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Hemitragus jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabische thargeit"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Hemitragus jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabitragus jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabitragus jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Dê núi sừng ngắn Ả Rập"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Arabitragus jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Tar d'Aràbia"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#comment","Le tahr d'Arabie était classé avec les autres Tahrs sous le genre Hemitragus. Mais de récentes études de phylogénie moléculaire ont révélé qu'ils appartenaient à des groupes distincts. On lui a donc créé son propre genre Arabitragus. Le tahr se trouve jusqu'à 1 800 m d'altitude dans les Émirats arabes unis et en Oman. Il est en danger d'extinction par destruction de son habitat. Un programme de conservation de l'espèce dans les monts Hajar a été mis en place dès 1975."
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arabitragus_jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5787055"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/arabitragus-jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74076"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1038795"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/9918/0"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hemitragus_jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라비아타르"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabitragus_jayakari"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h_qb"
"http://fr.dbpedia.org/resource/Arabitragus_jayakari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аравийский_тар"
