"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2000/01/rdf-schema#label","Yuval Naimy"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2000/01/rdf-schema#label","Yuval Naimy"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2000/01/rdf-schema#comment","Yuval Naimy, (en hébreu : יובל נעימי), né le 31 août 1985, à Jérusalem, en Israël, est un joueur israélien de basket-ball. Il évolue au poste de meneur."
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=60312"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/25151"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/47948/_//players.html"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752501"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuval_Naimy"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlk0_f"
"http://fr.dbpedia.org/resource/Yuval_Naimy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יובל_נעימי"
