"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2000/01/rdf-schema#label","托克劳议会"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2000/01/rdf-schema#label","General Fono"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2000/01/rdf-schema#comment","Le Fono ou General Fono désigne le parlement des Tokelau, un archipel néo-zélandais.Ce parlement est composé de 22 membres (21 avant 2020, 20 avant 2016, et 15 avant 2008), représentants élus pour trois ans des 3 atolls qui composent les Tokelau.Les Tokelau sont une démocratie non partisane, tous les candidats se présentant sans parti politique."
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/General-Fono"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托克劳议会"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fono_(Tokelau)"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fono_Fakamua"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136485256"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683421"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5_c5"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94024367"
"http://fr.dbpedia.org/resource/General_Fono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Fono"
