"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panurea","http://www.w3.org/2000/01/rdf-schema#label","Panurea"
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageID",12197974
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageRevisionID",154200727
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panurea_longifolia"
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Panurea_longifolia"
"http://fr.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Panurea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panurea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Panurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panurea?oldid=154200727&ns=0"
"http://fr.dbpedia.org/resource/Panurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panurea"
