"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Luberon Durance Verdon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Luberon Durance Verdon est une ancienne communauté de communes française, située dans les départements des Alpes-de-Haute-Provence et du Var."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240400457"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987275"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cfh"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267567306"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageID",989515
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageRevisionID",170941608
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréoux-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Var"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Var"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance-Luberon-Verdon_Agglomération"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manosque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manosque_Mairie.JPG"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Intercommunalité_du_Luberon_Oriental"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_04"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=04"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/wikiPageLength",3564
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Var"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manosque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Luberon_Durance_Verdon?oldid=170941608&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Luberon_Durance_Verdon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cc-Luberon-Durance-Verdon.gif"
