"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Marguerite Van Mons"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2000/01/rdf-schema#label","Portret van Marguerite van Mons"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Portrait de Marguerite Van Mons est un tableau peint par Théo van Rysselberghe en 1886. Il mesure 89,5 cm de haut sur 70,5 cm de large. Il est conservé au Musée des beaux-arts de Gand."
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_of_Marguerite_van_Mons_by_Théo_van_Rysselberghe"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mskgent.be/collection/work/data/1979-C"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോട്രയിറ്റ്_ഓഫ്_മാർ‌ഗൂറൈറ്റ്_വാൻ‌_മോൺ‌സ്"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224btzh"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_of_Marguerite_van_Mons_by_Théo_van_Rysselberghe"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صوره_لمارجريت_فان_مونس"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portret_van_Marguerite_van_Mons"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Marguerite_van_Mons"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2188296"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageID",8401758
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",156972712
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1886"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_belge"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Gand"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Gand"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Van_Rysselberghe"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Gand"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1886"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_belge"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://xmlns.com/foaf/0.1/name","Portrait de Marguerite Van Mons"
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Portrait_de_Marguerite_Van_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
