"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Centre chorégraphique national de Caen en Normandie"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre chorégraphique national de Caen en Normandie, anciennement centre chorégraphique national de Caen/Basse-Normandie, est un lieu de création, de recherche et de formation de danse contemporaine créé à Caen en 1984. Il est l'un des 19 centres chorégraphiques nationaux (CCN) en France."
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944924"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageID",5851529
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",187660894
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héla_Fattoumi_&_Éric_Lamoureux"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(construction)"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_la_danse_contemporaine"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ccncn--02.jpg"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Morin"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Calvados"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_chorégraphique_national"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Caen"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Glissant"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Caen"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_France"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Richard"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_danse"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Rouillier"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phia_Ménard"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Caen"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Saporta"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccncn.eu"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://dbpedia.org/ontology/wikiPageLength",4285
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Caen"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_la_danse_contemporaine"
"http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Caen_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
