"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Legé (7 décembre 1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième bataille de Legé a lieu le 7 décembre 1793 lors de la guerre de Vendée. Elle se termine par la victoire des républicains qui repoussent une attaque des Vendéens contre la ville de Legé."
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025042"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4db8f9"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageID",6117703
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageRevisionID",185754815
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touvois"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Athanase_Charette_de_La_Contrie"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lucs-sur-Boulogne"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocheservière"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain-René-Thomas_Le_Bouvier-Desmortiers"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Guillaume"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Joly"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Savin"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marie_Bard"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legé"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Savary"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Vimeux"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bouin"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Suzanne_Lucas_de_La_Championnière"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Raymond_Duval"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Legé_(7_décembre_1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1793"
