"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12379707"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Mapo_en_angulo"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Karte_in_einer_Ecke"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Karte_in_einer_Ecke"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Kórta_w_rožku"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Karte_in_einer_Ecke"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Karte_in_einer_Ecke"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:Karte_in_einer_Ecke"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Mapa_w_róžku"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Model:Karte_in_einer_Ecke"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://dbpedia.org/ontology/wikiPageID",4649176
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://dbpedia.org/ontology/wikiPageRevisionID",93995742
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'incrustation"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De%3F"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En%3F"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'incrustation"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte_en_coin?oldid=93995742&ns=10"
