"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/2000/01/rdf-schema#label","Dirty Centre"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Centre est le troisième album des Svinkels, composé de 14 titres et sorti le 16 juin 2008. Le titre de l'album fait référence de manière parodique au style de rap Dirty South."
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/180951"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ae72994e-a1c0-38f2-9503-1454f1514ab7"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dyglg9"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029713"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageID",3059212
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",165090100
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_South"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svinkels"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Pone_réveille_le_Svink_!"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://dbpedia.org/ontology/wikiPageLength",981
"http://fr.dbpedia.org/resource/Dirty_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dirty_Centre","http://xmlns.com/foaf/0.1/name","Dirty Centre"
"http://fr.dbpedia.org/resource/Dirty_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
