"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#label","Drunken Master 3"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#label","Пьяный мастер 3"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#label","Drunken Master III"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#comment","Drunken Master 3 (醉拳III, Jui kuen III) est un film d'arts martiaux hongkongais réalisé par Liu Chia-liang et sorti en 1994. Après la sortie de Combats de maître (Drunken Master 2) réalisé par Liu Chia-liang et Jackie Chan, cette suite est rapidement produite et sort 5 mois plus tard. Malgré son titre, ce n'est pas une suite de la série des Drunken Master (commencée avec Le Maître chinois en 1978) et est unanimement considérée comme une imitation. Il totalise 7 076 791 HK$ de recettes au box-office[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149780"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=221767.html?nopub=1"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303436/"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36867/"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109678"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16905,"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109210/"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7862"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17382"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94554"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B75A-433E-E183-24DF-2632-W"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/drunken_master_iii"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drunken_Master_III"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56864"
"http://fr.dbpedia.org/resource/Drunken_Master_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьяный_мастер_3"
