"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/2000/01/rdf-schema#label","Lanciné Condé"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/2000/01/rdf-schema#comment","Lanciné Condé, est un homme politique guinéen. Il est Ministre de l’Economie, des Finances et du Plan au sein du gouvernement dirigé par Mohamed Béavogui depuis le 29 octobre 2021."
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109378535"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageID",14438311
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageRevisionID",187885366
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Béavogui"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_guinéen_des_Finances"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Cissé_(ministre)"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_guinéen"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadi_Doumbouya"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Béavogui"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l’Economie,_des_Finances_et_du_Plan"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoudou_Nagnalen_Barry"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://dbpedia.org/ontology/wikiPageLength",2520
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_guinéen_des_Finances"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_guinéen"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://xmlns.com/foaf/0.1/name","Lanciné Condé"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lanciné_Condé?oldid=187885366&ns=0"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/depuisLeFonction",2021-10-29
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Ministère_de_l’Economie,_des_Finances_et_du_Plan"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/nom","Lanciné Condé"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Mohamed_Béavogui"
"http://fr.dbpedia.org/resource/Lanciné_Condé","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Mamadi_Doumbouya"
