"subject","predicate","object"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2000/01/rdf-schema#label","France-Guyane"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2000/01/rdf-schema#label","France-Guyane"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2000/01/rdf-schema#comment","France-Guyane est un journal régional français dont le siège se trouve à Cayenne, en Guyane."
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0246-2621"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-France-Guyane.wav"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080539"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France-Guyane"
"http://fr.dbpedia.org/resource/France-Guyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h529c7"
"http://fr.dbpedia.org/resource/France-Guyane","http://dbpedia.org/ontology/wikiPageID",872433
"http://fr.dbpedia.org/resource/France-Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",185738430
