"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://xmlns.com/foaf/0.1/name","Le Feuilleton de Thésée : la mythologie grecque en 100 épisodes"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://dbpedia.org/ontology/year","2011"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Murielle_Szac"
"http://fr.dbpedia.org/resource/Murielle_Szac__Le_Feuilleton_de_Thésée_:_la_mythologie_grecque_en__1","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Groupe_Bayard"
