"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Weed est un double album, le 6e du groupe suédois Caesars."
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/208656"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1Yj5hc5u73IMzQzLEtforP"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/strawberry-weed/caesars"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/caesars/strawberryweed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000793129"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strawberry_Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3d4390cf-ff39-33da-893f-c68b549f8386"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strawberry_Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411yc2"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500187"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strawberry_Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageID",2846451
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageRevisionID",175883401
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Tigers"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Recordings"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebbot_Lundberg"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesars"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://xmlns.com/foaf/0.1/name","Strawberry Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strawberry_Weed?oldid=175883401&ns=0"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Paper_Tigers"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Caesars"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/dateAlbumPréc",2005
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/durée","4547.0"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/enregistré","En studio"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Dolores_Recordings"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Ebbot_Lundberg"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/sorti",2008-04-27
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/sorti",2008-03-03
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://fr.dbpedia.org/property/titre","Strawberry Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strawberry_Weed"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/albumRuntime",47.0
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/releaseDate",2008-03-03
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/releaseDate",2008-04-27
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/runtime",47.0
"http://fr.dbpedia.org/resource/Strawberry_Weed","http://dbpedia.org/ontology/Work/runtime","0.7833333333333333"
