"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Zoroastre (tragédie lyrique)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Zoroaster (opera Rameau)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#comment","Zoroastre est la quatrième tragédie lyrique de Jean-Philippe Rameau sur un livret de Louis de Cahusac créée le 5 décembre 1749 à l’Académie royale de musique. Rameau n’a alors pas composé de tragédie en musique depuis dix ans la précédente étant Dardanus créée en 1739. De nombreux aspects de l’œuvre rompent en effet avec les règles propres à la tragédie lyrique telle qu’elles avaient été établies par son fondateur Jean-Baptiste Lully et observées rigoureusement par ses successeurs, notamment : Une autre innovation est l’emploi de clarinettes dans l’orchestre."
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Zoroastre,_RCT_62_(Rameau,_Jean-Philippe)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoroastre_(Rameau)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300124686"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15596666m#about"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576117"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/736e1153-d82e-4d38-b534-2a5f91801f64"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293850729"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292629388"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zoroaster_(opera_Rameau)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015109089"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1140508024"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148078438#about"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85129542"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gw2_"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoroastre_(Rameau)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageID",1467854
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageRevisionID",187438056
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactriane"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Bande_(Sigiswald_Kuijken)"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756_en_musique_classique"
"http://fr.dbpedia.org/resource/Zoroastre_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_lyrique"
