"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Shawnee Mission District Stadium"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Shawnee Mission District Stadium"
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Shawnee Mission District Stadium est un stade omnisports américain, principalement utilisé pour le soccer et le football américain, situé dans la ville d'Overland Park, dans le Kansas. Le stade, doté de 6 150 places et inauguré en 2005, sert d'enceinte à domicile pour les équipes lycéennes locales du , du et du ."
"http://fr.dbpedia.org/resource/Shawnee_Mission_District_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689935"
