"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2000/01/rdf-schema#label","メダン・トゥアンク駅"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2000/01/rdf-schema#label","Medan Tuanku"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2000/01/rdf-schema#label","美丹端姑站"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2000/01/rdf-schema#comment","Medan Tuanku est une station du monorail de Kuala Lumpur. 
* Portail du chemin de fer 
* Portail des transports en commun 
* Portail de Kuala Lumpur"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medan_Tuanku_Monorail_station"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美丹端姑站"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medan_Tuanku_Monorail_Station"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Monorel_Medan_Tuanku"
"http://fr.dbpedia.org/resource/Medan_Tuanku","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stesen_Monorel_Medan_Tuanku"
