"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Abdülkerim"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2000/01/rdf-schema#label","محمد عبد الكريم أفندي"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Mehmed Abdülkerim, né le 27 juin 1906 à Constantinople et mort le 3 août 1935 à New York est un prince ottoman, le fils de Mehmed Selim et le petit-fils du sultan Abdülhamid II."
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00425656&tree=LEO"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008614129778"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Şehzade_Mehmed_Abdülkerim"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_عبد_الكريم_افندى"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23035941"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Şehzade_Mehmed_Abdülkerim"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šehzade_Mehmed_Abdülkerim"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spjnkn"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mehmed_Əbdülkərim_Əfəndi"
"http://fr.dbpedia.org/resource/Mehmed_Abdülkerim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_عبد_الكريم_أفندي"
