"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://www.w3.org/2000/01/rdf-schema#label","Hyperplan d'appui"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://www.w3.org/2000/01/rdf-schema#comment","Pour partie d'un espace vectoriel sur et élément de , on dit qu'un hyperplan affine est un hyperplan d'appui de en lorsque appartient à et est inclus dans un des demi-espaces limités par . 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21117226"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqh6"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Supporting_hyperplane"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageID",2446755
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageRevisionID",155185193
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperplan_affine"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_convexe"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_convexe"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyperplan_d'appui?oldid=155185193&ns=0"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyperplan_d'appui"
"http://fr.dbpedia.org/resource/Hyperplan_d'appui","http://dbpedia.org/ontology/abstract","Pour partie d'un espace vectoriel sur et élément de , on dit qu'un hyperplan affine est un hyperplan d'appui de en lorsque appartient à et est inclus dans un des demi-espaces limités par . 
* Portail des mathématiques"
