"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2000/01/rdf-schema#label","Zone métropolitaine olmèque"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2000/01/rdf-schema#label","Área nuclear olmeca"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2000/01/rdf-schema#comment","Zone métropolitaine olmèque (ZMO) est une appellation créée par l'archéologue mexicain Ignacio Bernal pour désigner une zone de quelque 18 000 km2 s'étendant en arc-de-cercle le long de la côte du golfe du Mexique entre les rivières San Juan et Papaloapan à l'ouest et le bassin des rivières Tonala et Blasillo à l'est, qu'il considérait comme le berceau de la civilisation olmèque. Les principaux sites olmèques de cette région sont San Lorenzo et La Venta."
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321023"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Area_nucleare_olmeca"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_olmekiske_kjerneområdet"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285rb6"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Área_nuclear_olmeca"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olmekar_eremu_nuklear"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olmec_heartland"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_nuclear_olmeca"
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://dbpedia.org/ontology/wikiPageID",5175334
"http://fr.dbpedia.org/resource/Zone_métropolitaine_olmèque","http://dbpedia.org/ontology/wikiPageRevisionID",180479738
