"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","小行星3410"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","3410 Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","3410 Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","(3410) Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","3410 Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","(3410) Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","3410 Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#comment","(3410) Vereshchagin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003410"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(3410)_Վերեշչագին"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3410"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3410_Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3410_Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3410_Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3410_Vereshchagin"
"http://fr.dbpedia.org/resource/(3410)_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3410_Vereshchagin"
