"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#label","Зальм-Райффершайдт-Краутхайм, Франц Ксавер фон"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver von Salm Reifferscheidt Krautheim"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#label","Franz II. Xaver von Salm-Reifferscheidt"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#label","Franziskus Xavier von Salm-Reifferscheldt"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#comment","Franziskus Xavier von Salm-Reifferscheldt (en allemand : Franz Xaver), né le 1er février 1749 à Vienne (Autriche) et mort le 19 avril 1822 à Klagenfurt, est un cardinal autrichien du XIXe siècle, évêque de Gurk de 1783 à sa mort. Il est également considéré comme un pionnier dans l'alpinisme."
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=247559523"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6140_929X"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548195"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsare.html"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_II._Xaver_von_Salm-Reifferscheidt"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95019775"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682276"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зальм-Райффершайдт-Краутхайм,_Франц_Ксавер_фон"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheidt"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119137666"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_II._Xaver_von_Salm-Reifferscheidt"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Franz_Xaver_von_Salm-Reifferscheidt-Krautheim"
"http://fr.dbpedia.org/resource/Franziskus_Xavier_von_Salm-Reifferscheldt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m110b"
