"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#label","Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#label","جبل كايكينكو"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#label","Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#label","Cerro Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#label","Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#label","Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#comment","Le Caichinque est un volcan du Chili qui se présente sous la forme de stratovolcans ayant émis des coulées de lave."
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=355104"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کایچینکه"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كايكينكو"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933191"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱欽克火山"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5_33"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3897430/"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაიჩინკე"
"http://fr.dbpedia.org/resource/Caichinque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageID",5418563
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageRevisionID",161663822
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacite"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_chiliennes"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caichinque.jpg"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_du_Chili"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_lave"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salar_de_Talar"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Caichinque","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Caichinque","http://www.georss.org/georss/point","-23.9493 -67.7389"
"http://fr.dbpedia.org/resource/Caichinque","http://www.georss.org/georss/point","-23.95 -67.733333333333"
"http://fr.dbpedia.org/resource/Caichinque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_chiliennes"
"http://fr.dbpedia.org/resource/Caichinque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Caichinque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Caichinque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Caichinque","http://xmlns.com/foaf/0.1/name","Caichinque"
"http://fr.dbpedia.org/resource/Caichinque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Caichinque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caichinque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Caichinque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
