"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsamere","http://www.w3.org/2000/01/rdf-schema#label","Tsamere"
"http://fr.dbpedia.org/resource/Tsamere","http://dbpedia.org/ontology/wikiPageID",5388798
"http://fr.dbpedia.org/resource/Tsamere","http://dbpedia.org/ontology/wikiPageRevisionID",64504933
"http://fr.dbpedia.org/resource/Tsamere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tsamere"
"http://fr.dbpedia.org/resource/Tsamere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Tsamere","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arnaud_Tsamere"
"http://fr.dbpedia.org/resource/Tsamere","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Tsamere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Tsamere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tsamere?oldid=64504933&ns=0"
"http://fr.dbpedia.org/resource/Tsamere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tsamere"
