"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Rétro Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Retro Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/2000/01/rdf-schema#comment","Rétro Sophie est le 16e album de la série Sophie de Jidéhem et Vicq, paru en 1981. Il reprend cinq histoires courtes publiées pour la première fois dans le journal Spirou entre 1977 et 1979 : 1925, Hoquet sur neige, , Le Père Labulle et L'Avion supersonique."
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458135"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50vg"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Retro_Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageID",4275920
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageRevisionID",131407325
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_et_Compagnie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_et_Donald_Mac_Donald"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1981"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_deux_mille"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1977"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1978"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq_(auteur)"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jidéhem"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1977"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1978"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sophie"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1981"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Rétro_Sophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sophie"
