"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Стамбульський погром"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Pogrom d'Istanbul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Pogrom d'Istanbul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Pogrom von Istanbul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Pogrom w Stambule"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Pogrom de Istambul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Pogrom d'Istanbul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","Le pogrom d'Istanbul, aussi connu sous le nom d'émeutes d'Istanbul ou de pogrom de Constantinople (en grec moderne : Σεπτεμβριανά, « événements de septembre » ; en turc : 6–7 Eylül Olayları, « événements du 6–7 septembre ») est un pogrom principalement dirigé contre la minorité grecque d'Istanbul ayant eu lieu les 6 et 7 septembre 1955."
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Istanbul_Pogrom,_1955"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogromo_de_Estambul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pogrom_w_Stambule"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pogrom_von_Istanbul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Septembarski_progon"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Септембарски_погром"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pogrom_van_Istanboel"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pogrom_de_Istambul"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεπτεμβριανά"
"http://fr.dbpedia.org/resource/Pogrom_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Септемвриски_погром"
