"subject","predicate","object"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","الألفية الميلادية الثالثة"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","3千纪"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","3-тє тисячоліття"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","3. milurtekoa"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","Mil·lenni III"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","IIIe millénaire"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","III milenio"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#label","3e millennium"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#comment","Le IIIe millénaire du calendrier grégorien a commencé le 1er janvier 2001 et se terminera le 31 décembre 3000.Il s'étend entre les jours juliens 2 451 910,5 à 2 817 152,5 inclus. La civilisation de l'Égypte antique a connu un IIIe millénaire avant l'ère chrétienne. Le IIIe millénaire de la civilisation chinoise commença alors que la ville de Rome était juste fondée, et s'étendit jusqu'au début de l'ère chrétienne."
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/3rd-Millennium"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtTfMyPxrZ4Q/"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/troisieme-millenaire"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3rd_millennium"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပီႁူဝ်ႁဵင်_3"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3e_millennium"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/3._árþúsundið"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/३री_सहस्राब्दी"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/3mh_mìle-bliadhna"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terceiro_milenio"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolmas_vuosituhat"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3-тє_тисячоліття"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01656654n"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀rúndún_3k"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3._tisíciletí"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/III_ვითოშწანურა"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3._milurtekoa"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/III_milenio"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألفية_الميلادية_الثالثة"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Su_ary_mbohapyha"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ika-3_milenyo"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Milenium_ke-3"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/III_mienio"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/III_millennio"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3千纪"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/IIIe_milved"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/3._aastatuhat"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039tr_"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/III_millennio"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300404552"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/3-гIа_эзаршу"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001004245"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/III_милениум"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/3rd_millennium"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/3._milenij"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/III_minillik"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3._milenijum"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3._binyıl"
"http://fr.dbpedia.org/resource/IIIe_millénaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האלף_השלישי"
