"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/2000/01/rdf-schema#label","En campagne"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/2000/01/rdf-schema#comment","En campagne est une série documentaire en 14 épisodes de 52 minutes, présentée par Aurélie Sfez et Julien Cernobori, et diffusée du 7 février 2009 au 20 juin 2010 sur France 5. Il s'agit d'une adaptation de l'émission de France Inter Village People."
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hg3nl"
"http://fr.dbpedia.org/resource/En_campagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16632030"
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageID",7051792
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageRevisionID",190005972
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangen_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volckerinckhove"
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Gironde"
"http://fr.dbpedia.org/resource/En_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayen"
