"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Scottish Open (golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Open d'Écosse (golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Schots Open (golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2000/01/rdf-schema#label","スコティッシュ・オープン"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","L'Open d'Écosse est un tournoi de golf masculin du Tour européen PGA. Cette épreuve fut créée en 1972 et se dispute depuis 1996 sur les rives du Loch Lomond en Écosse. Après les deux premières éditions (1972-1973), il fallut attendre 1986 pour assister à la troisième édition. Depuis lors, le tournoi se tient chaque année en juillet, sauf en 1996, où deux tournois eurent lieu la même année. L'édition 2020, initialement prévue du 9 au 12 juillet, est reporté à une date ultérieure, en raison de la pandémie de maladie à coronavirus."
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_Open_(Golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858239"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Open_(golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Escocia_de_Golf"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schots_Open_(golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scottish_Open_(golf)"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0592yb"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコティッシュ・オープン"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://dbpedia.org/ontology/wikiPageID",1778545
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",170382744
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport"
"http://fr.dbpedia.org/resource/Open_d'Écosse_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
