"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#label","3 Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#label","3 Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#label","Brasserie Drie Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#label","3 Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#comment","La Brasserie Drie Fonteinen (signifiant Trois Fontaines), appelée en néerlandais Brouwerij Drie Fonteinen, est une brasserie située à Beersel en province du Brabant flamand en Belgique. Elle produit principalement des bières de type lambic caractéristiques de la vallée de la Senne."
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/3fonteinen/"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ratebeer.com/brewers/brouwerij-3-fonteinen/2058/"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/3fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033355"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3_Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3_Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3_Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3_Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f27rs"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3_Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:3_Fonteinen"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageID",9952075
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageRevisionID",186468499
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bières_belges"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_brasseries_belges"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_côte_de_Nuits"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindemans"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriek"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senne_(rivière)"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_de_la_bière"
"http://fr.dbpedia.org/resource/Brasserie_Drie_Fonteinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Girardin"
