"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2000/01/rdf-schema#label","Service des sites et monuments nationaux"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2000/01/rdf-schema#label","Nationale Denkmalschutzbehörde"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Service des sites et monuments nationaux ou SSMN, est l'autorité luxembourgeoise chargée de la préservation et de l'entretien des sites archéologiques et historiques du Grand-Duché. L'autorité est subordonnée au ministère de la Culture."
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Service_des_sites_et_monuments_nationaux"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316877371"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkdsx07"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5530196-4"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16764786"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationale_Denkmalschutzbehörde"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Service_des_sites_et_monuments_nationaux"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageID",12057094
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageRevisionID",181458389
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sanavia"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Steinmetzer"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Grand-ducal"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Luxembourg)"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_nationaux_du_Luxembourg"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Reuter"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Tanson"
"http://fr.dbpedia.org/resource/Service_des_sites_et_monuments_nationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
