"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Ung man med gitarr"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Loving You (filme)"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Gold aus heißer Kehle"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Amour frénétique"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Loving You (película)"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Kochając ciebie"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Loving You"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#comment","Amour frénétique (titre original : Loving You) est un film américain réalisé par Hal Kanter, sorti en 1957. Elvis Presley, Lizabeth Scott et Wendell Corey en sont les acteurs principaux."
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16061/"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1012875"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37166"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82115"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film769207.html"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6976"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6892.html?nopub=1"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050659"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50564/"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loving_You_(film)"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/20128"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52271"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4288"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=108991"
"http://fr.dbpedia.org/resource/Amour_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26450"
