"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Кажоби"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#label","Cajobi (ort)"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#comment","Cajobi est une municipalité brésilienne de l'État de São Paulo et de la Microrégion de Catanduva."
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3509304"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কাজোবি"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кажоби"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cajobi_(ort)"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кажоби"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298414"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750207"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кажоби"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кажоби"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z8z4"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cajobi_(lungsod)"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3468147/"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡若比"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageID",5928989
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageRevisionID",165673890
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_brésilien"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Catanduva"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajobi.sp.gov.br/"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wikiPageLength",1493
"http://fr.dbpedia.org/resource/Cajobi","http://www.georss.org/georss/point","-20.88 -48.808889"
"http://fr.dbpedia.org/resource/Cajobi","http://www.georss.org/georss/point","-20.88 -48.808888888889"
"http://fr.dbpedia.org/resource/Cajobi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cajobi","http://xmlns.com/foaf/0.1/homepage","http://www.cajobi.sp.gov.br/"
"http://fr.dbpedia.org/resource/Cajobi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cajobi","http://xmlns.com/foaf/0.1/name","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:São_Paulo"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cajobi?oldid=165673890&ns=0"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.88
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.8089
"http://fr.dbpedia.org/resource/Cajobi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_Cajobi.svg"
"http://fr.dbpedia.org/resource/Cajobi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Cajobi.jpg"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/blason","Brasão de Cajobi.jpg"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/imageloc","SaoPaulo_Municip_Cajobi.svg"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/latitude",-20.88
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/longitude",-48.8089
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/nom","Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/population",9768
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Microrégion_de_Catanduva"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/superficie",176.9
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/web","http://www.cajobi.sp.gov.br/"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/altitude",565
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/fondation",1901
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/maire","Dorival Sandrini"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/gentilé","cajobiense"
"http://fr.dbpedia.org/resource/Cajobi","http://fr.dbpedia.org/property/populationNotes","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Cajobi.jpg?width=300"
"http://fr.dbpedia.org/resource/Cajobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cajobi"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Cajobi.jpg"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.808887481689 -20.879999160767)"
"http://fr.dbpedia.org/resource/Cajobi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.808887481689 -20.879999160767)"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/areaTotal","176.9"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/areaCode","17"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/blazon","Brasão de Cajobi.jpg"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/elevation","565"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/foundation","1901"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/peopleName","cajobiense"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/populationTotal",10341
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/abstract","Cajobi est une municipalité brésilienne de l'État de São Paulo et de la Microrégion de Catanduva."
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cajobi__Altitude__1"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Cajobi__Demographics__1"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Cajobi__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Microrégion_de_Catanduva"
"http://fr.dbpedia.org/resource/Cajobi","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cajobi__Area__1"
