"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#label","Jarrod Geddes"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#label","Jarrod Geddes"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#comment","Jarrod Geddes, né le 24 février 1994, est un athlète australien, spécialiste du sprint. À 19 ans, il est le plus jeune relayeur sélectionné en équipe australienne à l'occasion des championnats du monde, ceux de 2013 à Moscou, mais son équipe ne termine pas la course. Son meilleur temps sur 100 m était de 10 s 37 obtenu à Sydney le 9 mars 2013.L'année suivante, le 22 février, il porte ses records à Perth le 22 février à 10 s 30 sur 100 m et à 20 s 59 sur 200 m."
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2198060"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/376968"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=66822"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://athhistory.sportstg.com/athletes/athlete6065.htm"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=254757"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarrod_Geddes"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جارود_غيدز"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119k9_0"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14644942"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageID",7352518
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageRevisionID",166864435
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1994"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_australien"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_100_mètres"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailytelegraph.com.au/news/nsw/why-the-worlds-fastest-man-usain-bolt-told-aussie-sprinter-jarrod-geddes-to-slow-down/story-fni0cx12-1227261217196"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/wikiPageLength",1173
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_australien"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1994"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_100_mètres"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jarrod_Geddes?oldid=166864435&ns=0"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jarrod_Geddes"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/abstract","Jarrod Geddes, né le 24 février 1994, est un athlète australien, spécialiste du sprint. À 19 ans, il est le plus jeune relayeur sélectionné en équipe australienne à l'occasion des championnats du monde, ceux de 2013 à Moscou, mais son équipe ne termine pas la course. Son meilleur temps sur 100 m était de 10 s 37 obtenu à Sydney le 9 mars 2013.L'année suivante, le 22 février, il porte ses records à Perth le 22 février à 10 s 30 sur 100 m et à 20 s 59 sur 200 m."
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Jarrod_Geddes","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
