"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Баррус-Касал"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#label","Barros Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#comment","Barros Cassal est une municipalité brésilienne située dans l'État du Rio Grande do Sul."
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4302006"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448313.xml"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴罗斯卡萨尔"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786797"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баррус-Касал"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বার্রোস_কাসসাল"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242589"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm8qv"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3470373/"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barros_Cassal"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баррус-Касал"
"http://fr.dbpedia.org/resource/Barros_Cassal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barros_Cassal"
