"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/2000/01/rdf-schema#label","Robert Mahieu"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mahieu était un entrepreneur français du XVIIe siècle."
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdxl"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435807"
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://dbpedia.org/ontology/wikiPageID",3113418
"http://fr.dbpedia.org/resource/Robert_Mahieu","http://dbpedia.org/ontology/wikiPageRevisionID",189077884
