"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/2000/01/rdf-schema#label","Henri Springuel"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/2000/01/rdf-schema#label","Henri Springuel"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/2000/01/rdf-schema#comment","Henri Springuel, né le 9 avril 1889 à Huy et mort le 1er septembre 1957 à Forest, est un pilote automobile belge de voitures de sport."
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vl4cyb"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Springuel"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744971"
"http://fr.dbpedia.org/resource/Henri_Springuel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
