"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2000/01/rdf-schema#label","Lijevo Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2000/01/rdf-schema#label","Lijevo Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2000/01/rdf-schema#label","Lijevo Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2000/01/rdf-schema#label","Lijevo Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2000/01/rdf-schema#comment","Lijevo Trebarjevo est un village de la municipalité de Martinska Ves (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 59 habitants."
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3196571/"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618139"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лијево_Требарјево"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czc8gr"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лієво_Требар'єво"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lijevo_Trebarjevo"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageID",12598541
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageRevisionID",162567273
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Lijevo_Trebarjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
