"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2000/01/rdf-schema#label","París-Tours 2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2000/01/rdf-schema#label","París-Tours 2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2000/01/rdf-schema#label","Paris-Tours 2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2000/01/rdf-schema#comment","La 96e édition de la course cycliste Paris-Tours, qui s'est disputée le dimanche 6 octobre 2002, est remportée par le Danois Jakob Piil qui bat au sprint son compagnon d'échappée, le Français Jacky Durand."
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris-Tours_2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris-Tours_2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365223"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Tours_2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Paris–Tours"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Tours_2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzx48"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Tours_2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Tours_2002"
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://dbpedia.org/ontology/wikiPageID",2256811
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://dbpedia.org/ontology/wikiPageRevisionID",161024246
"http://fr.dbpedia.org/resource/Paris-Tours_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours_2003"
