"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms français de toponymes d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les principaux toponymes de l'Espagne quand ils diffèrent du nom en espagnol ou du nom officiel (cas des communautés autonomes où l'espagnol n'est pas l'unique langue officielle du territoire)."
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252706"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageID",852280
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",157727147
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_français_des_villes_européennes"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_italiens"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_français_des_villes_américaines"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencien"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortose_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_germaniques"
"http://fr.dbpedia.org/resource/Liste_des_noms_français_de_toponymes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
